Subject,Start Date,Start Time,Location,Description
Pakilan Veto Minisompa: Voima,2024-05-06,18:00,"Paloheinän ulkoilumaja, suomen latu paloheinä",https://pakilanvetominisompa.nimenhuuto.com/events/18307792
Pakilan Veto Minisompa: Hyppyrata,2024-05-07,18:00,"Paloheinän ulkoilumaja, suomen latu paloheinä",https://pakilanvetominisompa.nimenhuuto.com/events/18307797
Pakilan Veto Minisompa: Juoksurata,2024-05-13,18:00,"Paloheinän ulkoilumaja, suomen latu paloheinä",https://pakilanvetominisompa.nimenhuuto.com/events/18307799
Pakilan Veto Minisompa: Sarjamaastot 1/6 - muista ilmoittautua,2024-05-14,17:40,"Paloheinän ulkoilumaja, suomen latu paloheinä","https://pakilanvetominisompa.nimenhuuto.com/events/18307810  
Ilmoittautuminen seuran sivuilla.

Lähtö klo 18.00. Paikalle klo 17.40"
Pakilan Veto Minisompa: Pyöräily,2024-05-20,18:00,"Paloheinän ulkoilumaja, suomen latu paloheinä","https://pakilanvetominisompa.nimenhuuto.com/events/18307811  
Oma pyörä ja kypärä mukaan"
Pakilan Veto Minisompa: Sarjamaastot 2/6 - muista ilmoittautua,2024-05-21,17:40,"Paloheinän ulkoilumaja, suomen latu paloheinä","https://pakilanvetominisompa.nimenhuuto.com/events/18307812  
Ilmoittautuminen seuran sivuilla.

Lähtö klo 18.00. Paikalle klo 17.40"
Pakilan Veto Minisompa: Hyppyrata,2024-05-27,18:00,"Paloheinän ulkoilumaja, suomen latu paloheinä",https://pakilanvetominisompa.nimenhuuto.com/events/18307813
Pakilan Veto Minisompa: Kuvasuunnistus,2024-05-28,18:00,"Paloheinän ulkoilumaja, suomen latu paloheinä",https://pakilanvetominisompa.nimenhuuto.com/events/18307814
Pakilan Veto Minisompa: Voima,2024-06-03,18:00,"Paloheinän ulkoilumaja, suomen latu paloheinä",https://pakilanvetominisompa.nimenhuuto.com/events/18307815
Pakilan Veto Minisompa: Sarjamaasto 3/6 - muista ilmoittautua,2024-06-04,17:40,"Paloheinän ulkoilumaja, suomen latu paloheinä","https://pakilanvetominisompa.nimenhuuto.com/events/18307816  
Ilmoittautuminen seuran sivuilla.

Lähtö klo 18.00. Paikalle klo 17.40"
Pakilan Veto Minisompa: Juoksurata,2024-06-10,18:00,"Paloheinän ulkoilumaja, suomen latu paloheinä",https://pakilanvetominisompa.nimenhuuto.com/events/18307817
Pakilan Veto Minisompa: Pyöräily,2024-06-11,18:00,"Paloheinän ulkoilumaja, suomen latu paloheinä","https://pakilanvetominisompa.nimenhuuto.com/events/18307819  
Oma pyörä ja kypärä"
Pakilan Veto Minisompa: Juoksurata,2024-06-17,17:00,"Paloheinän ulkoilumaja, suomen latu paloheinä",https://pakilanvetominisompa.nimenhuuto.com/events/18307820
Pakilan Veto Minisompa: Kiipeily 2016&2017 synt. - HUOM info ja aloitusaika,2024-06-18,17:00,"Seikkailupuisto Korkee Paloheinä, Pakilantie 124,  00670 Helsinki","https://pakilanvetominisompa.nimenhuuto.com/events/18307839  
Missä: Seikkailupuisto Korkee Paloheinä, Pakilantie 124

Milloin: Ti 18.6. klo 17.00->

Mitä: Kiipeilyä ja hauskanpitoa seikkailuradoilla ennen kesälomaa.

Kenelle: 2016 ja 2017 syntyneille, jotka ovat yli 110cm pitkiä. (2018 syntyneet ensi vuonna mukaan!)

Tapaaminen: Lipunmyynnin edessä klo 17.00 valmiina ohjeistukseen.

Varustus: Säähän sopivat liikunnalliset vaatteet sekä mukavat kiipeilyyn soveltuvat kengät.

Maksu: 15€/kiipeilijä sisältäen hanskat.

Muuta: Kiitos, jos saadaan vanhempia mukaan ylös puihin tai muuten vain avuksi puistoon."
